bartels_rotation_number,rigidity_min GV,rigidity_max GV,proton_flux m^-2sr^-1s^-1GV^-1,proton_flux_error_statistical m^-2sr^-1s^-1GV^-1,proton_flux_error_time_dependent m^-2sr^-1s^-1GV^-1,proton_flux_error_systematic_total m^-2sr^-1s^-1GV^-1,helium_flux m^-2sr^-1s^-1GV^-1,helium_flux_error_statistical m^-2sr^-1s^-1GV^-1,helium_flux_error_time_dependent m^-2sr^-1s^-1GV^-1,helium_flux_error_systematic_total m^-2sr^-1s^-1GV^-1,proton_to_helium_ratio,proton_to_helium_ratio_error_statistical,proton_to_helium_ratio_error_time_dependent,proton_to_helium_ratio_error_systematic_total
2444,48.5,52.2,3.125e-1,0.015e-1,0.022e-1,0.051e-1,6.514e-2,0.075e-2,0.066e-2,0.112e-2,4.798,0.060,0.059,0.102
2444,52.2,56.1,2.569e-1,0.013e-1,0.018e-1,0.043e-1,5.504e-2,0.067e-2,0.057e-2,0.096e-2,4.667,0.062,0.058,0.100
2444,56.1,60.3,2.103e-1,0.012e-1,0.015e-1,0.035e-1,4.478e-2,0.058e-2,0.047e-2,0.079e-2,4.696,0.066,0.060,0.101
2445,1.00,1.16,5.537e+2,0.032e+2,0.085e+2,0.250e+2,,,,,,,,
2445,1.16,1.33,5.604e+2,0.020e+2,0.062e+2,0.201e+2,,,,,,,,
2445,1.33,1.51,5.571e+2,0.017e+2,0.048e+2,0.161e+2,,,,,,,,
2445,1.51,1.71,5.292e+2,0.013e+2,0.037e+2,0.138e+2,,,,,,,,
2445,1.71,1.92,4.933e+2,0.011e+2,0.030e+2,0.117e+2,,,,,,,,
2445,1.92,2.15,4.516e+2,0.009e+2,0.024e+2,0.098e+2,5.375e+1,0.036e+1,0.053e+1,0.120e+1,8.403,0.059,0.094,0.249
2445,2.15,2.40,4.044e+2,0.008e+2,0.020e+2,0.081e+2,5.175e+1,0.031e+1,0.044e+1,0.101e+1,7.816,0.050,0.077,0.208
2445,2.40,2.67,3.582e+2,0.007e+2,0.017e+2,0.068e+2,4.754e+1,0.026e+1,0.037e+1,0.085e+1,7.534,0.044,0.068,0.184
2445,2.67,2.97,3.139e+2,0.006e+2,0.014e+2,0.055e+2,4.332e+1,0.022e+1,0.032e+1,0.073e+1,7.246,0.040,0.063,0.167
2445,2.97,3.29,2.709e+2,0.005e+2,0.012e+2,0.045e+2,3.914e+1,0.019e+1,0.027e+1,0.064e+1,6.922,0.035,0.057,0.153
2445,3.29,3.64,2.323e+2,0.004e+2,0.011e+2,0.037e+2,3.456e+1,0.016e+1,0.022e+1,0.055e+1,6.722,0.033,0.052,0.144
2445,3.64,4.02,1.965e+2,0.003e+2,0.009e+2,0.031e+2,2.947e+1,0.013e+1,0.017e+1,0.046e+1,6.667,0.032,0.050,0.139
2445,4.02,4.43,1.654e+2,0.003e+2,0.008e+2,0.026e+2,2.534e+1,0.011e+1,0.014e+1,0.039e+1,6.527,0.030,0.048,0.133
2445,4.43,4.88,1.381e+2,0.002e+2,0.006e+2,0.021e+2,2.156e+1,0.009e+1,0.012e+1,0.033e+1,6.404,0.028,0.045,0.129
2445,4.88,5.37,1.139e+2,0.002e+2,0.005e+2,0.016e+2,1.806e+1,0.007e+1,0.009e+1,0.027e+1,6.307,0.028,0.042,0.124
2445,5.37,5.90,9.330e+1,0.014e+1,0.038e+1,0.133e+1,1.521e+1,0.006e+1,0.007e+1,0.023e+1,6.135,0.027,0.039,0.118
2445,5.90,6.47,7.675e+1,0.012e+1,0.030e+1,0.108e+1,1.251e+1,0.005e+1,0.006e+1,0.018e+1,6.135,0.027,0.038,0.116
2445,6.47,7.09,6.259e+1,0.010e+1,0.024e+1,0.087e+1,1.045e+1,0.004e+1,0.005e+1,0.015e+1,5.987,0.026,0.037,0.113
2445,7.09,7.76,5.073e+1,0.008e+1,0.019e+1,0.070e+1,8.603e+0,0.035e+0,0.042e+0,0.127e+0,5.897,0.025,0.036,0.110
2445,7.76,8.48,4.128e+1,0.007e+1,0.015e+1,0.057e+1,7.071e+0,0.029e+0,0.036e+0,0.104e+0,5.837,0.026,0.037,0.108
2445,8.48,9.26,3.342e+1,0.005e+1,0.013e+1,0.046e+1,5.820e+0,0.025e+0,0.031e+0,0.086e+0,5.742,0.026,0.037,0.106
2445,9.26,10.1,2.703e+1,0.005e+1,0.010e+1,0.037e+1,4.719e+0,0.021e+0,0.026e+0,0.070e+0,5.728,0.027,0.038,0.106
2445,10.1,11.0,2.183e+1,0.004e+1,0.009e+1,0.030e+1,3.828e+0,0.018e+0,0.022e+0,0.057e+0,5.702,0.028,0.040,0.105
2445,11.0,12.0,1.748e+1,0.003e+1,0.007e+1,0.024e+1,3.110e+0,0.015e+0,0.019e+0,0.047e+0,5.621,0.029,0.041,0.104
2445,12.0,13.0,1.410e+1,0.003e+1,0.006e+1,0.019e+1,2.561e+0,0.013e+0,0.016e+0,0.039e+0,5.505,0.031,0.042,0.103
2445,13.0,14.1,1.142e+1,0.002e+1,0.005e+1,0.016e+1,2.093e+0,0.011e+0,0.014e+0,0.032e+0,5.457,0.031,0.043,0.103
2445,14.1,15.3,9.211e+0,0.020e+0,0.042e+0,0.130e+0,1.701e+0,0.009e+0,0.012e+0,0.026e+0,5.414,0.032,0.045,0.102
2445,15.3,16.6,7.443e+0,0.017e+0,0.035e+0,0.106e+0,1.402e+0,0.008e+0,0.010e+0,0.022e+0,5.308,0.032,0.046,0.102
2445,16.6,18.0,5.998e+0,0.014e+0,0.029e+0,0.087e+0,1.123e+0,0.007e+0,0.009e+0,0.018e+0,5.343,0.034,0.049,0.103
2445,18.0,19.5,4.807e+0,0.011e+0,0.024e+0,0.071e+0,9.334e-1,0.055e-1,0.076e-1,0.149e-1,5.150,0.033,0.049,0.100
2445,19.5,21.1,3.858e+0,0.009e+0,0.020e+0,0.058e+0,7.549e-1,0.046e-1,0.064e-1,0.122e-1,5.111,0.034,0.051,0.100
2445,21.1,22.8,3.131e+0,0.008e+0,0.017e+0,0.047e+0,6.136e-1,0.039e-1,0.053e-1,0.100e-1,5.102,0.035,0.052,0.101
2445,22.8,24.7,2.523e+0,0.006e+0,0.014e+0,0.038e+0,4.945e-1,0.032e-1,0.044e-1,0.081e-1,5.102,0.035,0.053,0.102
2445,24.7,26.7,2.017e+0,0.006e+0,0.011e+0,0.031e+0,4.040e-1,0.027e-1,0.036e-1,0.066e-1,4.994,0.037,0.053,0.100
2445,26.7,28.8,1.642e+0,0.005e+0,0.010e+0,0.025e+0,3.292e-1,0.024e-1,0.030e-1,0.054e-1,4.988,0.039,0.055,0.101
2445,28.8,31.1,1.321e+0,0.004e+0,0.008e+0,0.020e+0,2.701e-1,0.020e-1,0.026e-1,0.045e-1,4.891,0.040,0.055,0.100
2445,31.1,33.5,1.072e+0,0.004e+0,0.007e+0,0.017e+0,2.175e-1,0.018e-1,0.021e-1,0.037e-1,4.926,0.044,0.057,0.101
2445,33.5,36.1,8.692e-1,0.031e-1,0.055e-1,0.135e-1,1.803e-1,0.016e-1,0.018e-1,0.031e-1,4.820,0.045,0.057,0.100
2445,36.1,38.9,7.101e-1,0.027e-1,0.046e-1,0.110e-1,1.467e-1,0.014e-1,0.015e-1,0.026e-1,4.840,0.048,0.059,0.102
2445,38.9,41.9,5.754e-1,0.023e-1,0.038e-1,0.090e-1,1.218e-1,0.012e-1,0.013e-1,0.021e-1,4.724,0.050,0.059,0.101
2445,41.9,45.1,4.707e-1,0.021e-1,0.032e-1,0.074e-1,9.832e-2,0.103e-2,0.106e-2,0.173e-2,4.787,0.054,0.061,0.103
2445,45.1,48.5,3.827e-1,0.018e-1,0.027e-1,0.061e-1,8.055e-2,0.090e-2,0.089e-2,0.144e-2,4.752,0.058,0.062,0.103
2445,48.5,52.2,3.113e-1,0.016e-1,0.022e-1,0.051e-1,6.519e-2,0.078e-2,0.074e-2,0.117e-2,4.774,0.062,0.064,0.105
2445,52.2,56.1,2.550e-1,0.014e-1,0.019e-1,0.042e-1,5.380e-2,0.069e-2,0.062e-2,0.098e-2,4.740,0.065,0.065,0.104
2445,56.1,60.3,2.057e-1,0.012e-1,0.015e-1,0.035e-1,4.396e-2,0.059e-2,0.052e-2,0.081e-2,4.678,0.069,0.065,0.104
2446,1.00,1.16,5.585e+2,0.030e+2,0.084e+2,0.251e+2,,,,,,,,
2446,1.16,1.33,5.673e+2,0.019e+2,0.062e+2,0.203e+2,,,,,,,,
2446,1.33,1.51,5.592e+2,0.017e+2,0.047e+2,0.161e+2,,,,,,,,
2446,1.51,1.71,5.393e+2,0.012e+2,0.038e+2,0.141e+2,,,,,,,,
2446,1.71,1.92,5.037e+2,0.011e+2,0.031e+2,0.119e+2,,,,,,,,
2446,1.92,2.15,4.601e+2,0.009e+2,0.025e+2,0.099e+2,5.552e+1,0.035e+1,0.051e+1,0.122e+1,8.287,0.055,0.089,0.244
2446,2.15,2.40,4.119e+2,0.008e+2,0.021e+2,0.083e+2,5.194e+1,0.030e+1,0.040e+1,0.100e+1,7.929,0.048,0.073,0.209
2446,2.40,2.67,3.656e+2,0.006e+2,0.017e+2,0.069e+2,4.870e+1,0.026e+1,0.035e+1,0.086e+1,7.508,0.042,0.064,0.182
2446,2.67,2.97,3.192e+2,0.005e+2,0.015e+2,0.056e+2,4.433e+1,0.022e+1,0.030e+1,0.074e+1,7.202,0.038,0.060,0.165
2446,2.97,3.29,2.751e+2,0.005e+2,0.013e+2,0.046e+2,3.977e+1,0.019e+1,0.025e+1,0.064e+1,6.917,0.034,0.054,0.152
2446,3.29,3.64,2.353e+2,0.004e+2,0.011e+2,0.038e+2,3.494e+1,0.016e+1,0.020e+1,0.055e+1,6.735,0.032,0.051,0.144
2446,3.64,4.02,1.991e+2,0.003e+2,0.010e+2,0.032e+2,3.014e+1,0.013e+1,0.016e+1,0.047e+1,6.607,0.031,0.048,0.138
2446,4.02,4.43,1.671e+2,0.003e+2,0.008e+2,0.026e+2,2.567e+1,0.011e+1,0.013e+1,0.039e+1,6.512,0.029,0.046,0.132
2446,4.43,4.88,1.393e+2,0.002e+2,0.007e+2,0.021e+2,2.197e+1,0.009e+1,0.011e+1,0.033e+1,6.342,0.027,0.043,0.127
2446,4.88,5.37,1.148e+2,0.002e+2,0.005e+2,0.017e+2,1.829e+1,0.007e+1,0.008e+1,0.027e+1,6.281,0.027,0.041,0.123
2446,5.37,5.90,9.442e+1,0.014e+1,0.040e+1,0.135e+1,1.525e+1,0.006e+1,0.007e+1,0.023e+1,6.194,0.026,0.038,0.119
2446,5.90,6.47,7.707e+1,0.012e+1,0.031e+1,0.109e+1,1.266e+1,0.005e+1,0.006e+1,0.018e+1,6.088,0.026,0.036,0.115
2446,6.47,7.09,6.288e+1,0.009e+1,0.025e+1,0.088e+1,1.048e+1,0.004e+1,0.005e+1,0.015e+1,6.000,0.025,0.035,0.112
2446,7.09,7.76,5.116e+1,0.008e+1,0.020e+1,0.071e+1,8.672e+0,0.034e+0,0.038e+0,0.127e+0,5.900,0.025,0.035,0.109
2446,7.76,8.48,4.150e+1,0.006e+1,0.016e+1,0.058e+1,7.076e+0,0.028e+0,0.032e+0,0.103e+0,5.865,0.025,0.035,0.108
2446,8.48,9.26,3.358e+1,0.005e+1,0.013e+1,0.046e+1,5.806e+0,0.024e+0,0.027e+0,0.085e+0,5.785,0.026,0.035,0.106
2446,9.26,10.1,2.709e+1,0.005e+1,0.011e+1,0.037e+1,4.733e+0,0.020e+0,0.023e+0,0.069e+0,5.724,0.026,0.036,0.105
2446,10.1,11.0,2.184e+1,0.004e+1,0.009e+1,0.030e+1,3.864e+0,0.017e+0,0.019e+0,0.056e+0,5.652,0.027,0.037,0.103
2446,11.0,12.0,1.750e+1,0.003e+1,0.007e+1,0.024e+1,3.109e+0,0.015e+0,0.016e+0,0.046e+0,5.629,0.028,0.038,0.103
2446,12.0,13.0,1.413e+1,0.003e+1,0.006e+1,0.019e+1,2.562e+0,0.013e+0,0.014e+0,0.038e+0,5.516,0.030,0.038,0.102
2446,13.0,14.1,1.146e+1,0.002e+1,0.005e+1,0.016e+1,2.118e+0,0.011e+0,0.012e+0,0.031e+0,5.413,0.030,0.039,0.101
2446,14.1,15.3,9.223e+0,0.020e+0,0.044e+0,0.131e+0,1.714e+0,0.009e+0,0.010e+0,0.025e+0,5.382,0.031,0.041,0.100
2446,15.3,16.6,7.458e+0,0.016e+0,0.036e+0,0.107e+0,1.387e+0,0.008e+0,0.009e+0,0.021e+0,5.378,0.032,0.043,0.101
2446,16.6,18.0,5.984e+0,0.014e+0,0.030e+0,0.087e+0,1.140e+0,0.006e+0,0.008e+0,0.018e+0,5.249,0.032,0.044,0.100
2446,18.0,19.5,4.817e+0,0.011e+0,0.025e+0,0.071e+0,9.223e-1,0.054e-1,0.064e-1,0.142e-1,5.223,0.033,0.045,0.100
2446,19.5,21.1,3.882e+0,0.009e+0,0.021e+0,0.058e+0,7.535e-1,0.045e-1,0.055e-1,0.117e-1,5.152,0.033,0.046,0.099
2446,21.1,22.8,3.144e+0,0.008e+0,0.017e+0,0.048e+0,6.080e-1,0.038e-1,0.045e-1,0.095e-1,5.171,0.034,0.048,0.100
2446,22.8,24.7,2.516e+0,0.006e+0,0.014e+0,0.038e+0,5.011e-1,0.031e-1,0.038e-1,0.078e-1,5.022,0.034,0.047,0.098
2446,24.7,26.7,2.027e+0,0.005e+0,0.012e+0,0.031e+0,4.059e-1,0.027e-1,0.031e-1,0.064e-1,4.994,0.036,0.048,0.098
2446,26.7,28.8,1.645e+0,0.005e+0,0.010e+0,0.025e+0,3.351e-1,0.023e-1,0.026e-1,0.053e-1,4.908,0.037,0.049,0.097
2446,28.8,31.1,1.329e+0,0.004e+0,0.008e+0,0.021e+0,2.692e-1,0.020e-1,0.022e-1,0.043e-1,4.939,0.040,0.050,0.098
2446,31.1,33.5,1.081e+0,0.004e+0,0.007e+0,0.017e+0,2.229e-1,0.018e-1,0.018e-1,0.036e-1,4.850,0.042,0.051,0.097
2446,33.5,36.1,8.726e-1,0.030e-1,0.057e-1,0.136e-1,1.845e-1,0.016e-1,0.016e-1,0.030e-1,4.730,0.043,0.051,0.096
2446,36.1,38.9,7.080e-1,0.026e-1,0.048e-1,0.111e-1,1.518e-1,0.014e-1,0.013e-1,0.025e-1,4.663,0.045,0.051,0.095
2446,38.9,41.9,5.774e-1,0.023e-1,0.040e-1,0.091e-1,1.210e-1,0.012e-1,0.011e-1,0.020e-1,4.773,0.050,0.054,0.099
2446,41.9,45.1,4.719e-1,0.020e-1,0.033e-1,0.075e-1,9.988e-2,0.102e-2,0.091e-2,0.167e-2,4.725,0.052,0.055,0.098
2446,45.1,48.5,3.811e-1,0.017e-1,0.028e-1,0.061e-1,8.152e-2,0.089e-2,0.076e-2,0.137e-2,4.675,0.055,0.055,0.098
2446,48.5,52.2,3.138e-1,0.015e-1,0.023e-1,0.052e-1,6.468e-2,0.076e-2,0.062e-2,0.110e-2,4.851,0.062,0.059,0.103
2446,52.2,56.1,2.564e-1,0.013e-1,0.020e-1,0.043e-1,5.442e-2,0.068e-2,0.053e-2,0.093e-2,4.712,0.063,0.058,0.100
2446,56.1,60.3,2.099e-1,0.012e-1,0.016e-1,0.036e-1,4.461e-2,0.059e-2,0.044e-2,0.077e-2,4.704,0.067,0.059,0.101
2447,1.00,1.16,5.549e+2,0.028e+2,0.080e+2,0.249e+2,,,,,,,,
2447,1.16,1.33,5.715e+2,0.019e+2,0.061e+2,0.204e+2,,,,,,,,
2447,1.33,1.51,5.686e+2,0.017e+2,0.047e+2,0.164e+2,,,,,,,,
2447,1.51,1.71,5.511e+2,0.012e+2,0.038e+2,0.144e+2,,,,,,,,
2447,1.71,1.92,5.169e+2,0.011e+2,0.031e+2,0.122e+2,,,,,,,,
2447,1.92,2.15,4.726e+2,0.009e+2,0.026e+2,0.102e+2,5.618e+1,0.034e+1,0.059e+1,0.127e+1,8.412,0.054,0.100,0.252
2447,2.15,2.40,4.239e+2,0.008e+2,0.022e+2,0.085e+2,5.311e+1,0.030e+1,0.049e+1,0.106e+1,7.983,0.047,0.084,0.214
2447,2.40,2.67,3.759e+2,0.006e+2,0.018e+2,0.071e+2,4.983e+1,0.026e+1,0.044e+1,0.091e+1,7.543,0.041,0.076,0.188
2447,2.67,2.97,3.275e+2,0.005e+2,0.015e+2,0.058e+2,4.536e+1,0.022e+1,0.039e+1,0.079e+1,7.219,0.037,0.071,0.170
2447,2.97,3.29,2.830e+2,0.005e+2,0.013e+2,0.047e+2,4.066e+1,0.018e+1,0.030e+1,0.067e+1,6.959,0.033,0.061,0.155
2447,3.29,3.64,2.413e+2,0.004e+2,0.012e+2,0.039e+2,3.562e+1,0.016e+1,0.023e+1,0.057e+1,6.774,0.031,0.055,0.146
2447,3.64,4.02,2.044e+2,0.003e+2,0.010e+2,0.033e+2,3.088e+1,0.013e+1,0.019e+1,0.049e+1,6.620,0.030,0.052,0.139
2447,4.02,4.43,1.712e+2,0.003e+2,0.008e+2,0.027e+2,2.640e+1,0.011e+1,0.016e+1,0.041e+1,6.486,0.028,0.050,0.133
2447,4.43,4.88,1.423e+2,0.002e+2,0.007e+2,0.022e+2,2.221e+1,0.009e+1,0.013e+1,0.034e+1,6.407,0.027,0.048,0.130
2447,4.88,5.37,1.173e+2,0.002e+2,0.005e+2,0.017e+2,1.869e+1,0.007e+1,0.010e+1,0.028e+1,6.276,0.026,0.045,0.125
2447,5.37,5.90,9.593e+1,0.014e+1,0.041e+1,0.137e+1,1.550e+1,0.006e+1,0.008e+1,0.024e+1,6.189,0.026,0.043,0.121
2447,5.90,6.47,7.868e+1,0.012e+1,0.032e+1,0.111e+1,1.292e+1,0.005e+1,0.007e+1,0.019e+1,6.090,0.025,0.041,0.117
2447,6.47,7.09,6.399e+1,0.009e+1,0.026e+1,0.090e+1,1.065e+1,0.004e+1,0.006e+1,0.016e+1,6.009,0.025,0.040,0.114
2447,7.09,7.76,5.186e+1,0.008e+1,0.021e+1,0.072e+1,8.759e+0,0.034e+0,0.047e+0,0.131e+0,5.921,0.024,0.040,0.111
2447,7.76,8.48,4.210e+1,0.006e+1,0.017e+1,0.059e+1,7.168e+0,0.028e+0,0.039e+0,0.107e+0,5.873,0.025,0.040,0.110
2447,8.48,9.26,3.400e+1,0.005e+1,0.014e+1,0.047e+1,5.817e+0,0.024e+0,0.033e+0,0.087e+0,5.845,0.026,0.041,0.109
2447,9.26,10.1,2.735e+1,0.005e+1,0.011e+1,0.037e+1,4.796e+0,0.020e+0,0.028e+0,0.072e+0,5.702,0.026,0.041,0.106
2447,10.1,11.0,2.213e+1,0.004e+1,0.009e+1,0.030e+1,3.892e+0,0.017e+0,0.024e+0,0.059e+0,5.688,0.027,0.042,0.106
2447,11.0,12.0,1.773e+1,0.003e+1,0.008e+1,0.024e+1,3.162e+0,0.015e+0,0.020e+0,0.048e+0,5.608,0.028,0.044,0.105
2447,12.0,13.0,1.427e+1,0.003e+1,0.006e+1,0.020e+1,2.584e+0,0.013e+0,0.018e+0,0.040e+0,5.522,0.030,0.045,0.104
2447,13.0,14.1,1.156e+1,0.002e+1,0.005e+1,0.016e+1,2.090e+0,0.011e+0,0.015e+0,0.032e+0,5.529,0.031,0.047,0.106
2447,14.1,15.3,9.315e+0,0.020e+0,0.045e+0,0.133e+0,1.732e+0,0.009e+0,0.013e+0,0.027e+0,5.379,0.031,0.048,0.103
2447,15.3,16.6,7.466e+0,0.016e+0,0.037e+0,0.107e+0,1.398e+0,0.008e+0,0.011e+0,0.022e+0,5.342,0.032,0.050,0.104
2447,16.6,18.0,6.010e+0,0.013e+0,0.031e+0,0.088e+0,1.139e+0,0.006e+0,0.009e+0,0.019e+0,5.276,0.032,0.052,0.104
2447,18.0,19.5,4.837e+0,0.011e+0,0.026e+0,0.072e+0,9.240e-1,0.053e-1,0.080e-1,0.150e-1,5.234,0.032,0.053,0.104
2447,19.5,21.1,3.898e+0,0.009e+0,0.021e+0,0.059e+0,7.578e-1,0.045e-1,0.069e-1,0.124e-1,5.145,0.033,0.054,0.103
2447,21.1,22.8,3.143e+0,0.008e+0,0.018e+0,0.048e+0,6.089e-1,0.037e-1,0.056e-1,0.101e-1,5.161,0.034,0.056,0.104
2447,22.8,24.7,2.533e+0,0.006e+0,0.015e+0,0.039e+0,4.929e-1,0.031e-1,0.046e-1,0.082e-1,5.138,0.034,0.056,0.104
2447,24.7,26.7,2.042e+0,0.005e+0,0.012e+0,0.032e+0,4.042e-1,0.027e-1,0.038e-1,0.067e-1,5.052,0.036,0.057,0.103
2447,26.7,28.8,1.638e+0,0.005e+0,0.010e+0,0.025e+0,3.316e-1,0.023e-1,0.032e-1,0.055e-1,4.940,0.037,0.057,0.101
2447,28.8,31.1,1.328e+0,0.004e+0,0.008e+0,0.021e+0,2.678e-1,0.020e-1,0.026e-1,0.045e-1,4.959,0.040,0.058,0.103
2447,31.1,33.5,1.072e+0,0.003e+0,0.007e+0,0.017e+0,2.203e-1,0.018e-1,0.022e-1,0.038e-1,4.865,0.042,0.059,0.102
2447,33.5,36.1,8.738e-1,0.030e-1,0.059e-1,0.137e-1,1.811e-1,0.015e-1,0.019e-1,0.032e-1,4.824,0.044,0.060,0.102
2447,36.1,38.9,7.081e-1,0.026e-1,0.049e-1,0.112e-1,1.476e-1,0.013e-1,0.016e-1,0.026e-1,4.797,0.047,0.061,0.103
2447,38.9,41.9,5.762e-1,0.023e-1,0.041e-1,0.091e-1,1.201e-1,0.012e-1,0.013e-1,0.021e-1,4.799,0.050,0.063,0.104
2447,41.9,45.1,4.705e-1,0.020e-1,0.034e-1,0.075e-1,9.993e-2,0.101e-2,0.115e-2,0.181e-2,4.708,0.052,0.064,0.103
2447,45.1,48.5,3.839e-1,0.017e-1,0.029e-1,0.062e-1,8.082e-2,0.088e-2,0.096e-2,0.148e-2,4.750,0.056,0.067,0.106
2447,48.5,52.2,3.143e-1,0.015e-1,0.024e-1,0.052e-1,6.473e-2,0.075e-2,0.080e-2,0.121e-2,4.856,0.061,0.070,0.110
2447,52.2,56.1,2.526e-1,0.013e-1,0.020e-1,0.043e-1,5.393e-2,0.067e-2,0.069e-2,0.102e-2,4.685,0.063,0.070,0.107
2447,56.1,60.3,2.069e-1,0.012e-1,0.017e-1,0.035e-1,4.471e-2,0.058e-2,0.059e-2,0.086e-2,4.628,0.066,0.071,0.107
2448,1.00,1.16,5.899e+2,0.031e+2,0.088e+2,0.265e+2,,,,,,,,
2448,1.16,1.33,6.074e+2,0.020e+2,0.066e+2,0.217e+2,,,,,,,,
2448,1.33,1.51,6.058e+2,0.018e+2,0.050e+2,0.175e+2,,,,,,,,
2448,1.51,1.71,5.837e+2,0.013e+2,0.039e+2,0.152e+2,,,,,,,,
2448,1.71,1.92,5.447e+2,0.011e+2,0.032e+2,0.129e+2,,,,,,,,
2448,1.92,2.15,4.981e+2,0.009e+2,0.026e+2,0.107e+2,5.915e+1,0.036e+1,0.058e+1,0.132e+1,8.421,0.054,0.093,0.249
2448,2.15,2.40,4.443e+2,0.008e+2,0.022e+2,0.089e+2,5.628e+1,0.031e+1,0.047e+1,0.110e+1,7.894,0.046,0.076,0.209
2448,2.40,2.67,3.900e+2,0.007e+2,0.018e+2,0.074e+2,5.214e+1,0.027e+1,0.040e+1,0.093e+1,7.480,0.040,0.067,0.183
2448,2.67,2.97,3.409e+2,0.006e+2,0.015e+2,0.060e+2,4.716e+1,0.023e+1,0.035e+1,0.080e+1,7.229,0.037,0.063,0.166
2448,2.97,3.29,2.936e+2,0.005e+2,0.013e+2,0.049e+2,4.220e+1,0.019e+1,0.029e+1,0.069e+1,6.957,0.033,0.057,0.153
2448,3.29,3.64,2.492e+2,0.004e+2,0.011e+2,0.040e+2,3.702e+1,0.016e+1,0.023e+1,0.059e+1,6.731,0.031,0.052,0.144
2448,3.64,4.02,2.110e+2,0.003e+2,0.010e+2,0.034e+2,3.165e+1,0.014e+1,0.019e+1,0.049e+1,6.665,0.030,0.050,0.139
2448,4.02,4.43,1.763e+2,0.003e+2,0.008e+2,0.027e+2,2.693e+1,0.011e+1,0.015e+1,0.042e+1,6.547,0.029,0.047,0.133
2448,4.43,4.88,1.466e+2,0.002e+2,0.007e+2,0.022e+2,2.288e+1,0.009e+1,0.012e+1,0.035e+1,6.407,0.027,0.045,0.129
2448,4.88,5.37,1.201e+2,0.002e+2,0.005e+2,0.017e+2,1.913e+1,0.007e+1,0.010e+1,0.029e+1,6.278,0.026,0.042,0.124
2448,5.37,5.90,9.809e+1,0.014e+1,0.040e+1,0.140e+1,1.594e+1,0.006e+1,0.008e+1,0.024e+1,6.155,0.025,0.039,0.119
2448,5.90,6.47,8.019e+1,0.012e+1,0.031e+1,0.113e+1,1.309e+1,0.005e+1,0.006e+1,0.019e+1,6.126,0.025,0.038,0.116
2448,6.47,7.09,6.517e+1,0.010e+1,0.025e+1,0.091e+1,1.088e+1,0.004e+1,0.005e+1,0.016e+1,5.993,0.025,0.037,0.113
2448,7.09,7.76,5.273e+1,0.008e+1,0.020e+1,0.073e+1,8.896e+0,0.034e+0,0.043e+0,0.132e+0,5.928,0.024,0.036,0.110
2448,7.76,8.48,4.270e+1,0.006e+1,0.016e+1,0.059e+1,7.297e+0,0.029e+0,0.037e+0,0.107e+0,5.851,0.025,0.037,0.108
2448,8.48,9.26,3.442e+1,0.005e+1,0.013e+1,0.047e+1,5.972e+0,0.024e+0,0.031e+0,0.088e+0,5.764,0.025,0.037,0.106
2448,9.26,10.1,2.782e+1,0.005e+1,0.011e+1,0.038e+1,4.828e+0,0.021e+0,0.026e+0,0.072e+0,5.762,0.026,0.038,0.106
2448,10.1,11.0,2.236e+1,0.004e+1,0.009e+1,0.030e+1,3.957e+0,0.018e+0,0.022e+0,0.059e+0,5.651,0.027,0.039,0.104
2448,11.0,12.0,1.785e+1,0.003e+1,0.007e+1,0.024e+1,3.194e+0,0.015e+0,0.019e+0,0.048e+0,5.589,0.028,0.040,0.103
2448,12.0,13.0,1.441e+1,0.003e+1,0.006e+1,0.020e+1,2.625e+0,0.013e+0,0.016e+0,0.040e+0,5.489,0.029,0.041,0.102
2448,13.0,14.1,1.163e+1,0.002e+1,0.005e+1,0.016e+1,2.144e+0,0.011e+0,0.014e+0,0.032e+0,5.425,0.030,0.043,0.102
2448,14.1,15.3,9.412e+0,0.020e+0,0.043e+0,0.133e+0,1.721e+0,0.009e+0,0.012e+0,0.026e+0,5.468,0.031,0.045,0.103
2448,15.3,16.6,7.523e+0,0.016e+0,0.035e+0,0.107e+0,1.398e+0,0.008e+0,0.010e+0,0.022e+0,5.380,0.032,0.046,0.103
2448,16.6,18.0,6.064e+0,0.014e+0,0.029e+0,0.088e+0,1.156e+0,0.007e+0,0.009e+0,0.018e+0,5.244,0.032,0.047,0.101
2448,18.0,19.5,4.856e+0,0.011e+0,0.024e+0,0.072e+0,9.373e-1,0.054e-1,0.075e-1,0.149e-1,5.181,0.032,0.049,0.101
2448,19.5,21.1,3.919e+0,0.009e+0,0.020e+0,0.059e+0,7.551e-1,0.045e-1,0.064e-1,0.121e-1,5.189,0.033,0.051,0.102
2448,21.1,22.8,3.167e+0,0.008e+0,0.017e+0,0.048e+0,6.198e-1,0.038e-1,0.053e-1,0.100e-1,5.110,0.034,0.052,0.101
2448,22.8,24.7,2.530e+0,0.006e+0,0.014e+0,0.038e+0,5.036e-1,0.031e-1,0.044e-1,0.082e-1,5.025,0.034,0.052,0.100
2448,24.7,26.7,2.042e+0,0.005e+0,0.012e+0,0.031e+0,4.110e-1,0.027e-1,0.037e-1,0.067e-1,4.967,0.035,0.053,0.100
2448,26.7,28.8,1.649e+0,0.005e+0,0.010e+0,0.025e+0,3.367e-1,0.023e-1,0.031e-1,0.055e-1,4.897,0.037,0.054,0.099
